3000423,IDOX Software Ltd,23/01/19,inv0211384,4975.00,Information Management & Technology,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3000423,IDOX Software Ltd,06/02/19,inv0221827,950.00,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,,,
3000423,IDOX Software Ltd,27/02/19,inv0251220,44010.81,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,,,
3000431,Alphabet (GB) Ltd,20/02/19,inv0231565,3935.00,Organisational Development,Revenue,Current Assets,Debtors,United Kingdom,Trade Other (SME`s),,,,,,,,
3000440,Institute of Revenues Rating & Valuation,16/01/19,inv0211360,1200.00,Revenues,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s),,,,,,,,
3000455,Killgerm Chemicals Ltd,06/02/19,inv0221888,594.10,Drainange & Special Maintenance,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,,,
3000457,Kinnarps (UK) Ltd,20/03/19,inv0261588,4867.80,Facilities Management,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s),,,,,,,,
3000459,Kingfisher Fire & Security,27/03/19,inv0271321,706.86,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,,,
3000459,Kingfisher Fire & Security,27/03/19,inv0271320,802.06,Landlord Services,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3000464,Konica Minolta Business Solutions UK,27/03/19,inv0271505,3582.00,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000465,District Surveyors Assoc Ltd t/a LABC,13/03/19,inv0251087,2155.89,Access & Infrastructure,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s),,,,,,,,
3000494,** Name Redacted **,06/03/19,grt0251887,41000.00,Community Grants,Revenue,Third party payments,Other establishments,Winchester Town,Voluntary & Charitable,,,,,,,,
3000495,Lex Autolease Ltd,09/01/19,inv0201848,843.54,Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,,,
3000495,Lex Autolease Ltd,09/01/19,inv0201780,3276.72,Organisational Development,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,,,
3000495,Lex Autolease Ltd,09/01/19,inv0201781,8007.58,Organisational Development,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,,,
3000495,Lex Autolease Ltd,06/02/19,inv0221814,843.54,Organisational Development,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,,,
3000495,Lex Autolease Ltd,06/02/19,inv0221813,2828.52,Organisational Development,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,,,
3000495,Lex Autolease Ltd,06/02/19,inv0201779,6091.56,Organisational Development,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,,,
3000495,Lex Autolease Ltd,06/02/19,inv0221812,13660.23,Organisational Development,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,,,
3000495,Lex Autolease Ltd,13/03/19,inv0251000,830.37,Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,,,
3000495,Lex Autolease Ltd,13/03/19,inv0251273,11308.20,Payroll,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,,,
3000495,Lex Autolease Ltd,20/03/19,inv0251338,843.54,Organisational Development,Revenue,Current Assets,Debtors,United Kingdom,Trade Other Large,,,,,,,,
3000511,RPF Associates Ltd,30/01/19,inv0221463,855.00,New Homes Delivery,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000511,RPF Associates Ltd,13/02/19,inv0231395,2034.50,Major Projects,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000522,Merritt Tree Specialists Ltd,06/02/19,orc0231383,950.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Winchester Town,Trade Other (SME`s),,,,,,,,
3000522,Merritt Tree Specialists Ltd,20/03/19,orc0261009,800.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Winchester Town,Trade Other (SME`s),,,,,,,,
3000550,Nectar Imports Ltd,02/01/19,inv0201436,518.94,Guildhall,Revenue,Current Assets,Stocks,United Kingdom,Trade Other (SME`s),,,,,,,,
3000550,Nectar Imports Ltd,16/01/19,inv0211662,592.24,Guildhall,Revenue,Current Assets,Stocks,United Kingdom,Trade Other (SME`s),,,,,,,,
3000550,Nectar Imports Ltd,16/01/19,inv0211237,1921.17,Guildhall,Revenue,Current Assets,Stocks,United Kingdom,Trade Other (SME`s),,,,,,,,
3000550,Nectar Imports Ltd,13/02/19,inv0221856,649.81,Guildhall,Revenue,Current Assets,Stocks,United Kingdom,Trade Other (SME`s),,,,,,,,
3000550,Nectar Imports Ltd,13/02/19,inv0231448,1012.37,Guildhall,Revenue,Current Assets,Stocks,United Kingdom,Trade Other (SME`s),,,,,,,,
3000550,Nectar Imports Ltd,27/02/19,inv0241825,1318.61,Guildhall,Revenue,Current Assets,Stocks,United Kingdom,Trade Other (SME`s),,,,,,,,
3000550,Nectar Imports Ltd,27/02/19,inv0231047,1492.21,Guildhall,Revenue,Current Assets,Stocks,United Kingdom,Trade Other (SME`s),,,,,,,,
3000550,Nectar Imports Ltd,13/03/19,inv0251468,4632.08,Guildhall,Revenue,Current Assets,Stocks,United Kingdom,Trade Other (SME`s),,,,,,,,
3000550,Nectar Imports Ltd,20/03/19,inv0261847,530.96,Guildhall,Revenue,Current Assets,Stocks,United Kingdom,Trade Other (SME`s),,,,,,,,
3000556,NFS Hospitality Corporation,27/02/19,inv0231096,1740.00,Guildhall,Revenue,Supplies & services,Miscellaneous,United Kingdom,Trade Other (SME`s),,,,,,,,
3000559,Nightingale Nursery Ltd,30/01/19,inv0221442,5931.20,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000559,Nightingale Nursery Ltd,30/01/19,inv0221443,11296.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000559,Nightingale Nursery Ltd,06/02/19,inv0221920,11387.08,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000559,Nightingale Nursery Ltd,27/02/19,inv0231697,6756.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000559,Nightingale Nursery Ltd,20/03/19,inv0261232,12526.45,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000559,Nightingale Nursery Ltd,27/03/19,inv0271486,10768.70,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000565,Northgate Public Services Ltd,13/02/19,inv0231513,900.00,Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000565,Northgate Public Services Ltd,13/02/19,inv0231430,950.00,Revenues,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000565,Northgate Public Services Ltd,13/02/19,inv0231514,1500.00,Welfare & Benefits,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000565,Northgate Public Services Ltd,13/03/19,inv0241595,669.82,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000565,Northgate Public Services Ltd,13/03/19,inv0241592,3737.47,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000565,Northgate Public Services Ltd,13/03/19,inv0241594,6441.85,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000565,Northgate Public Services Ltd,13/03/19,inv0241593,14896.34,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000565,Northgate Public Services Ltd,20/03/19,inv0261699,1046.12,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000572,Canon (UK) Ltd,09/01/19,inv0201836,5147.67,Corporate Communications,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,,,
3000572,Canon (UK) Ltd,13/02/19,inv0231398,500.50,Corporate Communications,Revenue,Supplies & services,Print stationery & general,United Kingdom,Trade Other Large,,,,,,,,
3000572,Canon (UK) Ltd,20/02/19,inv0231997,1107.37,Corporate Communications,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,,,
3000582,Orchard Information Systems Ltd,06/02/19,inv0221959,923.00,Landlord Services,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,,,
3000582,Orchard Information Systems Ltd,13/02/19,inv0211967,1150.00,Landlord Services,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,,,
3000582,Orchard Information Systems Ltd,13/02/19,inv0221611,3450.00,Landlord Services,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,,,
3000582,Orchard Information Systems Ltd,13/02/19,inv0221423,9300.00,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,,,
3000582,Orchard Information Systems Ltd,20/02/19,inv0231983,1150.00,Landlord Services,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,,,
3000582,Orchard Information Systems Ltd,27/02/19,inv0211966,900.00,Landlord Services,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,,,
3000582,Orchard Information Systems Ltd,27/03/19,inv0211874,2050.00,Landlord Services,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,,,
3000604,Peta Ltd,09/01/19,inv0201940,936.13,Organisational Development,Revenue,Employees,Indirect employees,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000604,Peta Ltd,20/02/19,inv0231996,938.02,Organisational Development,Revenue,Employees,Indirect employees,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000604,Peta Ltd,20/03/19,inv0261599,1872.26,Organisational Development,Revenue,Employees,Indirect employees,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000607,Phoenix Software Ltd,09/01/19,inv0201777,9321.75,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,,,
3000607,Phoenix Software Ltd,09/01/19,inv0201942,74969.30,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,,,
3000607,Phoenix Software Ltd,23/01/19,inv0211633,4558.68,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,,,
3000607,Phoenix Software Ltd,13/02/19,inv0231465,3665.36,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,,,
3000618,Pitney Bowes Ltd - Postage By Phone ,09/01/19,inv0201612,6100.76,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000618,Pitney Bowes Ltd - Postage By Phone ,23/01/19,inv0221292,6108.90,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000618,Pitney Bowes Ltd - Postage By Phone ,20/02/19,inv0231001,6082.27,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000618,Pitney Bowes Ltd - Postage By Phone ,06/03/19,inv0251883,6065.97,Solutions,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000621,Premier Paper Group Ltd,06/02/19,inv0221879,570.00,Corporate Communications,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other Large,,,,,,,,
3000629,Pumpseal,06/02/19,inv0221853,3510.00,Drainange & Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000629,Pumpseal,13/02/19,inv0231370,750.00,Drainange & Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000629,Pumpseal,13/02/19,inv0221816,855.18,Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000629,Pumpseal,20/02/19,inv0231931,531.37,Drainange & Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000629,Pumpseal,06/03/19,inv0251375,1120.08,Drainange & Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000629,Pumpseal,13/03/19,inv0251059,2357.14,Drainange & Special Maintenance,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000634,Civica UK Limited,09/01/19,inv0290393,1360.00,Accountancy,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000634,Civica UK Limited,23/01/19,inv0211968,2450.00,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000634,Civica UK Limited,30/01/19,inv0211336,8516.25,Welfare & Benefits,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,,,
3000634,Civica UK Limited,20/02/19,inv0231913,6311.25,Welfare & Benefits,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,,,
3000634,Civica UK Limited,20/02/19,inv0241104,19201.25,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other Large,,,,,,,,
3000634,Civica UK Limited,27/02/19,inv0241810,990.00,Welfare & Benefits,Revenue,Employees,Direct employees,United Kingdom,Trade Other Large,,,,,,,,
3000652,Winchester Area Tourist Guides Assoc.,20/02/19,prq0241559,4522.00,Tourist Information Centre,Revenue,Supplies & services,Equipment furniture & material,Winchester Town,Trade Other (SME`s),,,,,,,,
3000658,NBS,23/01/19,inv0211851,915.00,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,,,
3000661,Riverside Veterinary Surgery,23/01/19,inv0211821,714.11,Environment - Protection,Revenue,External income,Customer & Client Receipts,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000661,Riverside Veterinary Surgery,13/02/19,inv0231417,736.11,Environment,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000661,Riverside Veterinary Surgery,06/03/19,inv0251350,571.09,Environment,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000662,Condeco Ltd,23/01/19,inv0211364,2515.91,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,,,
3000673,** Name Redacted **,06/02/19,inv0201863,1380.00,Landlord Services,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Voluntary & Charitable,,,,,,,,
3000673,** Name Redacted **,06/02/19,inv0221018,1690.00,Landlord Services,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Voluntary & Charitable,,,,,,,,
3000686,Smart Security Systems Ltd,30/01/19,inv0221331,730.00,Facilities Management,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000687,Access UK Ltd,13/03/19,inv0251070,3715.35,Information Management & Technology,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s),,,,,,,,
3000691,SMT Management Ltd,16/01/19,inv0290317,7000.00,Estates,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000691,SMT Management Ltd,23/01/19,inv0211180,1500.00,Estates,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000691,SMT Management Ltd,13/02/19,inv0211180,1500.00,Estates,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000691,SMT Management Ltd,13/02/19,inv0211180,1500.00,Estates,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000691,SMT Management Ltd,27/02/19,inv0231819,7000.00,Estates,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000691,SMT Management Ltd,06/03/19,inv0231864,7000.00,Estates,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000691,SMT Management Ltd,20/03/19,inv0251877,7000.00,Estates,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000694,Shawyers ,02/01/19,orc0201593,695.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s),,,,,,,,
3000694,Shawyers ,02/01/19,orc0201592,962.50,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s),,,,,,,,
3000694,Shawyers ,16/01/19,orc0211502,515.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s),,,,,,,,
3000694,Shawyers ,16/01/19,orc0211501,530.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s),,,,,,,,
3000694,Shawyers ,23/01/19,orc0221160,832.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s),,,,,,,,
3000694,Shawyers ,06/03/19,orc0251494,11419.08,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Winchester District,Trade Other (SME`s),,,,,,,,
3000694,Shawyers ,13/03/19,orc0261492,3008.00,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Winchester District,Trade Other (SME`s),,,,,,,,
3000722,Tourism South East,09/01/19,inv0201720,1212.65,Tourist Information Centre,Revenue,Current Assets,Stocks,Within Hampshire,Trade Other (SME`s),,,,,,,,
3000723,Southern Water Services Ltd Household,16/01/19,inv0211444,1045.70,Landlord Services,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities ,,,,,,,,
3000723,Southern Water Services Ltd Household,16/01/19,inv0211443,2175.82,Drainange & Special Maintenance,Revenue,Supplies & services,Payment for Services,United Kingdom,Utilities ,,,,,,,,
3000723,Southern Water Services Ltd Household,13/02/19,inv0231441,8738.77,Landlord Services,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities ,,,,,,,,
3000723,Southern Water Services Ltd Household,13/03/19,orc0261489,1656.08,Landlord Services,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities ,,,,,,,,
3000723,Southern Water Services Ltd Household,20/03/19,orc0261988,869.03,Landlord Services,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities ,,,,,,,,
3000723,Southern Water Services Ltd Household,27/03/19,inv0271723,4430.53,Landlord Services,Revenue,Premises,Water & Sewerage ,United Kingdom,Utilities ,,,,,,,,
3000725,Housing Quality Network Ltd,02/01/19,inv0201443,537.00,Landlord Services,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s),,,,,,,,
3000725,Housing Quality Network Ltd,20/02/19,inv0231055,1127.00,Landlord Services,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s),,,,,,,,
3000725,Housing Quality Network Ltd,06/03/19,inv0251366,600.00,Landlord Services,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s),,,,,,,,
3000726,Newsquest Media Group Ltd,20/03/19,inv0261636,5436.05,Corporate Communications,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other Large,,,,,,,,
3000726,Newsquest Media Group Ltd,20/03/19,inv0261648,5436.05,Corporate Communications,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other Large,,,,,,,,
3000737,Stagecoach Services Ltd,09/01/19,inv0201861,80605.00,Car Parking & CCTV,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large,,,,,,,,
3000737,Stagecoach Services Ltd,16/01/19,inv0211319,80605.00,Car Parking & CCTV,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large,,,,,,,,
3000737,Stagecoach Services Ltd,30/01/19,inv0221455,15470.00,Car Parking & CCTV,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large,,,,,,,,
3000737,Stagecoach Services Ltd,13/02/19,inv0231591,80605.00,Car Parking & CCTV,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large,,,,,,,,
3000737,Stagecoach Services Ltd,20/03/19,inv0251971,80605.00,Car Parking & CCTV,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large,,,,,,,,
3000745,Store Property Holdings Ltd,13/03/19,inv0251197,14331.32,Facilities Management,Revenue,Premises,Rents,United Kingdom,Trade Other (SME`s),,,,,,,,
3000769,Closomat Ltd,27/02/19,orc0241786,4200.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s),,,,,,,,
3000769,Closomat Ltd,06/03/19,inv0241871,4667.50,Landlord Services,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s),,,,,,,,
3000770,** Name Redacted **,16/01/19,inv0211353,1515.00,Organisational Development,Revenue,Employees,Indirect employees,Within Hampshire,Sole Trader,,,,,,,,
3000770,** Name Redacted **,30/01/19,inv0221465,1010.00,Organisational Development,Revenue,Employees,Indirect employees,Within Hampshire,Sole Trader,,,,,,,,
3000770,** Name Redacted **,20/02/19,inv0231830,645.00,Organisational Development,Revenue,Employees,Indirect employees,Within Hampshire,Sole Trader,,,,,,,,
3000774,Hamptons Tree Care Ltd,27/02/19,inv0231570,940.00,Landscape & Open Spaces,Revenue,Premises,Grounds Maintenance Costs,Winchester Town,Trade Other (SME`s),,,,,,,,
3000776,** Name Redacted **,06/03/19,prq0251344,990.00,Homelessness,Revenue,Third party payments,Private contractors,Winchester Town,Voluntary & Charitable,,,,,,,,
3000792,PayByPhone Ltd,16/01/19,inv0211664,4598.16,Car Parking & CCTV,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3000792,PayByPhone Ltd,20/02/19,inv0231889,4334.91,Car Parking & CCTV,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3000792,PayByPhone Ltd,20/03/19,inv0261033,4120.37,Car Parking & CCTV,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3000831,Vail Williams LLP,02/01/19,inv0201446,2500.00,Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3000831,Vail Williams LLP,02/01/19,inv0280870,4000.00,Major Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3000831,Vail Williams LLP,23/01/19,inv0211240,2500.00,Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3000831,Vail Williams LLP,30/01/19,inv0221629,1750.00,Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3000831,Vail Williams LLP,13/02/19,inv0221902,1500.00,Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s),,,,,,,,
3000831,Vail Williams LLP,13/03/19,inv0251933,4500.00,Major Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3000831,Vail Williams LLP,27/03/19,inv0251356,4700.00,Major Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s),,,,,,,,
3000832,wilsonlarge,02/01/19,inv0201311,900.00,Estates,Revenue,Supplies & services,Payment for Services,Winchester Town,Trade Other (SME`s),,,,,,,,
3000853,** Name Redacted **,06/03/19,prq0251632,22500.00,Engineering &Transport,Revenue,Third party payments,Voluntary associations,Winchester Town,Voluntary & Charitable,,,,,,,,
3000856,East Hampshire District Council,02/01/19,inv0201373,29884.78,Environment,Revenue,Third party payments,Private contractors,Within Hampshire,Local Government,,,,,,,,
3000856,East Hampshire District Council,02/01/19,inv0201371,68815.00,Environment,Revenue,Third party payments,Private contractors,Within Hampshire,Local Government,,,,,,,,
3000856,East Hampshire District Council,02/01/19,inv0201372,73957.50,Environment,Revenue,Third party payments,Private contractors,Within Hampshire,Local Government,,,,,,,,
3000856,East Hampshire District Council,09/01/19,inv0201767,3260.80,Environment,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Local Government,,,,,,,,
3000856,East Hampshire District Council,09/01/19,inv0211169,9430.11,Car Parking & CCTV,Revenue,Third party payments,Private contractors,Within Hampshire,Local Government,,,,,,,,
3000856,East Hampshire District Council,09/01/19,inv0211170,9430.11,Car Parking & CCTV,Revenue,Third party payments,Private contractors,Within Hampshire,Local Government,,,,,,,,
3000856,East Hampshire District Council,09/01/19,inv0201768,74979.97,Environment,Revenue,Third party payments,Private contractors,Within Hampshire,Local Government,,,,,,,,
3000856,East Hampshire District Council,16/01/19,cr00211304,-1868.42,Environment,Revenue,Third party payments,Private contractors,Within Hampshire,Local Government,,,,,,,,
3000856,East Hampshire District Council,16/01/19,cr00211307,-1056.49,Environment,Revenue,Third party payments,Private contractors,Within Hampshire,Local Government,,,,,,,,
3000856,East Hampshire District Council,16/01/19,inv0211391,2733.43,Environment,Revenue,Third party payments,Private contractors,Within Hampshire,Local Government,,,,,,,,
3000856,East Hampshire District Council,16/01/19,inv0211835,3260.80,Environment,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Local Government,,,,,,,,
3000856,East Hampshire District Council,16/01/19,inv0290947,4003.92,Environment,Revenue,Third party payments,Private contractors,Within Hampshire,Local Government,,,,,,,,
3000856,East Hampshire District Council,16/01/19,inv0211392,5466.86,Environment,Revenue,Third party payments,Private contractors,Within Hampshire,Local Government,,,,,,,,
3000856,East Hampshire District Council,16/01/19,inv0280537,5532.64,Environment,Revenue,Third party payments,Private contractors,Within Hampshire,Local Government,,,,,,,,
3000856,East Hampshire District Council,16/01/19,inv0211371,5609.00,Environment,Revenue,Third party payments,Private contractors,Within Hampshire,Local Government,,,,,,,,
3000856,East Hampshire District Council,16/01/19,inv0211393,6356.34,Environment,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Local Government,,,,,,,,
3000856,East Hampshire District Council,16/01/19,inv0290946,7207.40,Environment,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Local Government,,,,,,,,
3000856,East Hampshire District Council,16/01/19,inv0211368,9214.49,Car Parking & CCTV,Revenue,Third party payments,Private contractors,Within Hampshire,Local Government,,,,,,,,
3000856,East Hampshire District Council,16/01/19,inv0211369,9878.99,Car Parking & CCTV,Revenue,Third party payments,Private contractors,Within Hampshire,Local Government,,,,,,,,
3000856,East Hampshire District Council,16/01/19,inv0290966,16627.40,Environment,Revenue,Third party payments,Private contractors,Within Hampshire,Local Government,,,,,,,,
3000856,East Hampshire District Council,16/01/19,inv0290938,21701.00,Environment,Revenue,Third party payments,Private contractors,Within Hampshire,Local Government,,,,,,,,
3000856,East Hampshire District Council,16/01/19,inv0290937,22865.00,Environment,Revenue,Third party payments,Private contractors,Within Hampshire,Local Government,,,,,,,,
3000856,East Hampshire District Council,16/01/19,inv0290940,28297.00,Environment,Revenue,Third party payments,Private contractors,Within Hampshire,Local Government,,,,,,,,
3000856,East Hampshire District Council,16/01/19,inv0290939,29539.00,Environment,Revenue,Third party payments,Private contractors,Within Hampshire,Local Government,,,,,,,,
