,,3017714,** Name Redacted **,08/11/23,prq0306763,7301.28,42 - Strategic Planning,Capital,Capital Expenditure,Capital Grants,Winchester District,Grants
,,3017718,Enforcement Services,11/10/23,inv0385994,9520.00,41 - Development Management,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3017718,Enforcement Services,13/12/23,inv0336133,7350.00,41 - Development Management,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3017805,Von Bradsky Enterprises Ltd,11/10/23,inv0395115,750.00,41 - Development Management,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3017805,Von Bradsky Enterprises Ltd,20/12/23,inv0336590,750.00,41 - Development Management,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3017848,Orestone Controls Ltd,18/10/23,inv0395776,649.10,57 - Sheltered,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade Other (SME`s)
,,3017848,Orestone Controls Ltd,08/11/23,inv0306818,570.45,57 - Sheltered,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade Other (SME`s)
,,3017995,Redwood Consulting,04/10/23,inv0385988,9000.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3017995,Redwood Consulting,25/10/23,inv0306158,1500.00,14 - Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3018010,Yu Energy Retail Ltd,08/11/23,inv0316188,564.12,81 -  Estates,Revenue,Premises,Energy costs,United Kingdom,Utilities 
,,3018016,** Name Redacted **,04/10/23,orc0385764,7875.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018016,** Name Redacted **,04/10/23,orc0385765,5625.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018016,** Name Redacted **,04/10/23,orc0385766,5625.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018016,** Name Redacted **,25/10/23,inv0306161,695.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3018016,** Name Redacted **,08/11/23,orc0306891,4500.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018016,** Name Redacted **,08/11/23,orc0306892,4125.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018016,** Name Redacted **,08/11/23,orc0306893,1875.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018016,** Name Redacted **,08/11/23,orc0306894,2625.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018016,** Name Redacted **,08/11/23,orc0306896,5070.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018016,** Name Redacted **,08/11/23,orc0306897,5960.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018016,** Name Redacted **,08/11/23,orc0306898,5070.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018016,** Name Redacted **,24/11/23,orc0326277,745.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018016,** Name Redacted **,24/11/23,orc0326278,5915.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018016,** Name Redacted **,24/11/23,orc0326279,745.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018016,** Name Redacted **,24/11/23,orc0326280,1450.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018016,** Name Redacted **,24/11/23,orc0326281,4225.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018016,** Name Redacted **,24/11/23,orc0326282,745.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018016,** Name Redacted **,24/11/23,orc0326283,5070.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018016,** Name Redacted **,24/11/23,orc0326284,6000.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018016,** Name Redacted **,24/11/23,orc0326285,1875.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018016,** Name Redacted **,24/11/23,orc0326286,845.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018016,** Name Redacted **,24/11/23,orc0326287,2625.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018033,Allium Environmental Ltd,04/10/23,orc0385759,1800.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,11/10/23,inv0385672,1062.50,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,11/10/23,inv0385673,637.50,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,18/10/23,inv0395461,3187.50,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,18/10/23,inv0395503,2762.50,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,25/10/23,inv0395018,2550.00,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,01/11/23,inv0306398,2762.50,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,22/11/23,inv0316864,3187.50,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,29/11/23,inv0326309,850.00,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,06/12/23,inv0306794,2550.00,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,06/12/23,inv0316336,2762.50,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,20/12/23,inv0336743,2550.00,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3018363, Link Up Mitaka Ltd T/a The Big Word,11/10/23,inv0395269,632.00,55 - Tenancy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3018363, Link Up Mitaka Ltd T/a The Big Word,18/10/23,inv0395425,1153.40,55 - Tenancy,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3018461,Rapid Ramp Ltd,06/12/23,inv0326937,4930.00,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,WCC,Trade Other (SME`s)
,,3018539,Total Geomatics Ltd,13/12/23,orc0336340,1275.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3018539,Total Geomatics Ltd,13/12/23,orc0336341,1275.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,25/10/23,orc0395070,1750.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,25/10/23,orc0395071,1750.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,25/10/23,orc0395072,3662.50,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,25/10/23,orc0395073,1475.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,25/10/23,orc0395074,2712.50,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,15/11/23,orc0316445,1677.50,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,15/11/23,orc0316446,2300.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,15/11/23,orc0316447,2712.50,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,15/11/23,orc0316448,2575.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,15/11/23,orc0316449,2575.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,15/11/23,orc0316450,2575.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,15/11/23,orc0316451,1612.50,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,15/11/23,orc0316452,1612.50,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,15/11/23,orc0316453,1750.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,15/11/23,orc0316454,1475.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,15/11/23,orc0316455,1475.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,15/11/23,orc0316456,1475.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,15/11/23,orc0316457,1475.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,15/11/23,orc0316458,1750.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,15/11/23,orc0316459,2825.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,15/11/23,orc0316460,3112.50,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,22/11/23,orc0316921,1312.50,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,22/11/23,orc0316932,2712.50,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,22/11/23,orc0316933,2712.50,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,22/11/23,orc0316934,1287.50,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,22/11/23,orc0316935,1750.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,22/11/23,orc0316936,1750.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,22/11/23,orc0316937,1750.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,22/11/23,orc0316938,1750.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,22/11/23,orc0316939,2025.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,22/11/23,orc0316940,1750.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,22/11/23,orc0316941,1750.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,22/11/23,orc0316942,1475.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,22/11/23,orc0316943,2712.50,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,22/11/23,orc0316944,2712.50,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,22/11/23,orc0316945,1750.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,22/11/23,orc0316946,1750.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,22/11/23,orc0316947,1750.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,22/11/23,orc0316948,1475.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,22/11/23,orc0316949,1475.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,22/11/23,orc0316950,1750.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,22/11/23,orc0316951,1475.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,22/11/23,orc0316952,1475.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,22/11/23,orc0316953,1125.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,22/11/23,orc0316954,2575.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,22/11/23,orc0316955,2025.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,22/11/23,orc0316956,1750.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,22/11/23,orc0316957,1750.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,20/12/23,orc0336807,725.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,20/12/23,orc0336808,1287.50,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,20/12/23,orc0336809,1750.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,20/12/23,orc0336810,3012.50,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,20/12/23,orc0336811,2575.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,20/12/23,orc0336812,2575.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,20/12/23,orc0336813,2712.50,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,20/12/23,orc0336814,1750.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,20/12/23,orc0336815,1475.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,20/12/23,orc0336816,1475.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,20/12/23,orc0336818,1750.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,20/12/23,orc0336819,2025.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,20/12/23,orc0336820,1750.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,20/12/23,orc0336821,1750.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018558,Extract Insulation Ltd,20/12/23,orc0336822,1750.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3018593,Hawk Incentives Limited,04/10/23,inv0385019,9487.21,22 - Benefits,Revenue,Third party payments,Other agencies,United Kingdom,Trade Other (SME`s)
,,3018593,Hawk Incentives Limited,04/10/23,inv0385027,162558.29,22 - Benefits,Revenue,Third party payments,Other agencies,United Kingdom,Trade Other (SME`s)
,,3018593,Hawk Incentives Limited,04/10/23,inv0385028,116784.20,22 - Benefits,Revenue,Third party payments,Other agencies,United Kingdom,Trade Other (SME`s)
,,3018610,Vallis & Hall Conservation Architects,04/10/23,inv0385723,3543.75,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018691,Able (South) Ltd          ,11/10/23,inv0385747,684.78,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS (SME`s)
,,3018691,Able (South) Ltd          ,08/11/23,inv0306204,6653.59,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS (SME`s)
,,3018691,Able (South) Ltd          ,13/12/23,inv0326221,7545.30,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS (SME`s)
,,3018691,Able (South) Ltd          ,20/12/23,inv0336748,6208.90,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade CIS (SME`s)
,,3018692,Clear Construction Ltd    ,04/10/23,inv0385314,6444.21,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s)
,,3018692,Clear Construction Ltd    ,04/10/23,inv0385017,5752.04,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s)
,,3018692,Clear Construction Ltd    ,08/11/23,inv0306201,5465.38,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s)
,,3018692,Clear Construction Ltd    ,22/11/23,inv0326240,5244.01,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s)
,,3018771,** Name Redacted **,04/10/23,inv0385610,1240.00,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018771,** Name Redacted **,04/10/23,inv0385664,1242.56,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018771,** Name Redacted **,11/10/23,inv0385088,2035.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018771,** Name Redacted **,11/10/23,inv0395114,1210.88,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018771,** Name Redacted **,18/10/23,inv0385601,3900.00,Access & Infrastructure,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018771,** Name Redacted **,25/10/23,inv0395010,4070.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018771,** Name Redacted **,25/10/23,inv0395011,2463.15,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018771,** Name Redacted **,01/11/23,inv0395932,2600.00,Access & Infrastructure,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018771,** Name Redacted **,01/11/23,inv0395937,1625.00,Access & Infrastructure,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018771,** Name Redacted **,01/11/23,inv0306405,2035.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018771,** Name Redacted **,01/11/23,inv0306406,2275.00,Access & Infrastructure,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018771,** Name Redacted **,01/11/23,inv0306407,1245.44,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018771,** Name Redacted **,08/11/23,inv0306816,1256.00,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018771,** Name Redacted **,08/11/23,inv0306049,2035.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018771,** Name Redacted **,15/11/23,inv0316326,2035.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018771,** Name Redacted **,15/11/23,inv0316400,1250.67,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018771,** Name Redacted **,22/11/23,inv0316742,2275.00,Access & Infrastructure,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018771,** Name Redacted **,22/11/23,inv0316852,2035.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018771,** Name Redacted **,22/11/23,inv0316884,1300.00,Access & Infrastructure,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018771,** Name Redacted **,29/11/23,inv0326305,2035.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018771,** Name Redacted **,29/11/23,inv0326306,1256.00,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018771,** Name Redacted **,29/11/23,inv0326606,1234.67,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018771,** Name Redacted **,06/12/23,inv0326735,2035.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018771,** Name Redacted **,06/12/23,inv0326767,1186.67,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018771,** Name Redacted **,13/12/23,inv0326216,2275.00,Access & Infrastructure,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018771,** Name Redacted **,13/12/23,inv0326217,1625.00,Access & Infrastructure,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018771,** Name Redacted **,13/12/23,inv0336384,1221.33,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018771,** Name Redacted **,20/12/23,inv0306798,975.00,Access & Infrastructure,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018771,** Name Redacted **,20/12/23,inv0316780,3900.00,Access & Infrastructure,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018771,** Name Redacted **,20/12/23,inv0336197,1625.00,Access & Infrastructure,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018771,** Name Redacted **,20/12/23,inv0336724,2035.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018771,** Name Redacted **,20/12/23,inv0336725,1232.50,51 - Housing Options,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018771,** Name Redacted **,20/12/23,inv0336726,1197.33,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018771,** Name Redacted **,20/12/23,inv0346122,2035.00,25 - Legal,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018780,Dirk Daude Wastewater Consultancy Services,08/11/23,inv0306831,840.00,47 - Special Maintenance,Revenue,Premises,Fixtures & fittings,United Kingdom,Trade Other (SME`s)
,,3018782,O2 UK Ltd,11/10/23,inv0395148,2282.11,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3018782,O2 UK Ltd,08/11/23,inv0316180,2373.25,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3018782,O2 UK Ltd,06/12/23,inv0326080,2219.13,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3018790,Leaves Building & Maintenance Contractors Ltd,04/10/23,inv0385261,64539.59,65 - Central Winchester Regeneration,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3018790,Leaves Building & Maintenance Contractors Ltd,18/10/23,inv0395930,2890.85,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3018790,Leaves Building & Maintenance Contractors Ltd,25/10/23,inv0395942,4201.59,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3018790,Leaves Building & Maintenance Contractors Ltd,01/11/23,inv0306427,19931.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3018790,Leaves Building & Maintenance Contractors Ltd,22/11/23,inv0316829,70000.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3018790,Leaves Building & Maintenance Contractors Ltd,06/12/23,inv0326750,1422.84,65 - Central Winchester Regeneration,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3018790,Leaves Building & Maintenance Contractors Ltd,20/12/23,inv0326087,2048.64,65 - Central Winchester Regeneration,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3018790,Leaves Building & Maintenance Contractors Ltd,20/12/23,inv0336166,35448.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3018831,Milestone Contracting Limited,18/10/23,inv0395124,384596.11,81 -  Estates,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS Large
,,3018831,Milestone Contracting Limited,25/10/23,orc0395051,53406.98,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS Large
,,3018831,Milestone Contracting Limited,08/11/23,orc0306885,30857.84,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS Large
,,3018831,Milestone Contracting Limited,08/11/23,orc0306886,46540.92,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS Large
,,3018831,Milestone Contracting Limited,08/11/23,orc0306887,33528.14,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS Large
,,3018831,Milestone Contracting Limited,08/11/23,orc0306888,13150.67,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS Large
,,3018831,Milestone Contracting Limited,08/11/23,orc0306889,13278.05,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS Large
