,,3014849,YBC Cleaning Services Ltd,14/12/22,orc0393599,1712.31,Landlord Services,Revenue,Premises,Cleaning & domestic,Within Hampshire,Trade Other (SME`s)
,,3014857,Tuskerdirect Limited,14/09/22,inv0303772,657.52,23 - Human Resources,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade CIS (SME`s)
,,3014857,Tuskerdirect Limited,12/10/22,inv0333496,657.52,23 - Human Resources,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade CIS (SME`s)
,,3014857,Tuskerdirect Limited,07/12/22,inv0383018,657.52,23 - Human Resources,Revenue,Holding Accounts,Holding Accounts,United Kingdom,Trade CIS (SME`s)
,,3014859,** Name Redacted **,02/11/22,inv0363617,3500.00,42 - Strategic Planning,Revenue,Supplies & services,Payment for Services,Europa,Sole Trader
,,3014859,** Name Redacted **,23/11/22,inv0363986,665.00,11 - Communications,Revenue,Supplies & services,Print stationery & general,Europa,Sole Trader
,,3014876,** Name Redacted **,21/09/22,inv0313246,1623.83,76 - Tourism,Revenue,Supplies & services,Miscellaneous,Winchester Town,Sole Trader
,,3014876,** Name Redacted **,05/10/22,inv0333412,1524.00,76 - Tourism,Revenue,Supplies & services,Miscellaneous,Winchester Town,Sole Trader
,,3014876,** Name Redacted **,12/10/22,inv0333784,1623.83,76 - Tourism,Revenue,Supplies & services,Miscellaneous,Winchester Town,Sole Trader
,,3014876,** Name Redacted **,16/11/22,inv0373382,1623.83,76 - Tourism,Revenue,Supplies & services,Miscellaneous,Winchester Town,Sole Trader
,,3014876,** Name Redacted **,21/12/22,inv0383089,1623.83,76 - Tourism,Revenue,Supplies & services,Miscellaneous,Winchester Town,Sole Trader
,,3014937,PPP Taking Care,16/11/22,inv0373224,2731.17,57 - Central Control (Lifeline),Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3014937,PPP Taking Care,16/11/22,inv0373225,5169.06,57 - Sheltered,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3014951,** Name Redacted **,07/12/22,inv0383059,1423.85,81 -  Estates,Revenue,Premises,Premises Insurance,Within Hampshire,Private Individual
,,3014951,** Name Redacted **,07/12/22,inv0393258,26000.00,81 -  Estates,Revenue,Premises,Rents,Within Hampshire,Private Individual
,,3014974,Architectural Survey Services,12/10/22,inv0353384,27494.77,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s)
,,3014974,Architectural Survey Services,09/11/22,inv0373177,42400.00,53 - Private Sector Housing,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s)
,,3015076,Browne Jacobson LLP,05/10/22,inv0323147,2879.80,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015076,Browne Jacobson LLP,05/10/22,inv0333600,17212.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015076,Browne Jacobson LLP,02/11/22,inv0363789,7384.80,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015076,Browne Jacobson LLP,30/11/22,prq0383506,1328213.49,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3015076,Browne Jacobson LLP,21/12/22,inv0393411,13473.80,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015076,Browne Jacobson LLP,22/12/22,prq0393418,1615284.37,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3015096,SSG Support Services Group Ltd,05/10/22,inv0333307,15464.48,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015096,SSG Support Services Group Ltd,12/10/22,inv0353473,14439.72,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015096,SSG Support Services Group Ltd,23/11/22,inv0373057,14796.46,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015096,SSG Support Services Group Ltd,07/12/22,inv0393375,14439.72,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015097,CTG Enterprises Ltd,21/12/22,inv0393820,890.00,45 - ESC Client,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,07/09/22,inv0303206,885.99,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,07/09/22,inv0303249,855.50,51 - Housing Options,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,07/09/22,inv0303331,879.75,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,07/09/22,inv0303518,1073.00,51 - Housing Options,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,07/09/22,inv0303540,855.50,51 - Housing Options,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,07/09/22,inv0303727,1470.00,49 - Licensing,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,07/09/22,inv0303742,1575.00,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,07/09/22,inv0303743,962.00,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,07/09/22,inv0303744,1029.50,51 - Housing Options,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,07/09/22,inv0303757,690.00,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,14/09/22,inv0313401,701.50,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,14/09/22,inv0313403,884.50,51 - Housing Options,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,21/09/22,inv0313400,1509.38,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,21/09/22,inv0313889,1036.75,51 - Housing Options,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,21/09/22,inv0313948,1073.00,51 - Housing Options,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,28/09/22,inv0313890,717.50,49 - Licensing,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,28/09/22,inv0313892,914.25,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,28/09/22,inv0333256,717.50,49 - Licensing,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,28/09/22,inv0333257,612.50,49 - Licensing,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,28/09/22,inv0333258,914.25,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,05/10/22,inv0333311,1094.75,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,05/10/22,inv0333312,1073.00,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,05/10/22,inv0333313,877.25,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,05/10/22,inv0333314,1080.25,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,05/10/22,inv0333315,1087.50,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,12/10/22,inv0313891,1575.00,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,12/10/22,inv0313893,663.00,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,12/10/22,inv0323882,897.00,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,12/10/22,inv0323883,1612.50,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,12/10/22,inv0333425,1275.00,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,12/10/22,inv0333426,1080.25,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,12/10/22,inv0333427,718.75,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,12/10/22,inv0333428,884.00,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,12/10/22,inv0353463,1265.63,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,12/10/22,inv0353464,906.25,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,12/10/22,inv0353465,937.25,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,12/10/22,inv0353466,962.00,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,19/10/22,inv0353675,891.25,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,26/10/22,inv0353020,1612.50,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,26/10/22,inv0353021,546.25,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,02/11/22,inv0363995,1144.75,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,02/11/22,inv0363996,2225.75,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,09/11/22,inv0363578,1621.88,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,09/11/22,inv0363579,925.75,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,23/11/22,inv0353674,1528.13,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,23/11/22,inv0353676,884.00,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,23/11/22,inv0353942,5834.80,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,23/11/22,inv0373889,1293.75,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,23/11/22,inv0373994,1033.45,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,23/11/22,inv0373995,649.75,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,23/11/22,inv0373996,862.50,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,23/11/22,inv0383117,1340.63,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,30/11/22,inv0383437,1110.30,56 - Income,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,30/11/22,inv0383495,833.75,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,30/11/22,inv0383527,1152.30,56 - Income,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,07/12/22,inv0383884,851.00,50 - Housing Finance & Policy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,07/12/22,inv0383912,1284.38,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,14/12/22,inv0383913,1115.10,56 - Income,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,14/12/22,inv0393413,4088.80,50 - Housing Finance & Policy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,14/12/22,inv0393414,782.00,50 - Housing Finance & Policy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,14/12/22,inv0393425,1000.00,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,14/12/22,inv0393427,972.60,56 - Income,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,14/12/22,inv0393639,638.00,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,14/12/22,inv0393640,855.50,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,14/12/22,inv0393641,1073.00,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,21/12/22,inv0383526,1603.13,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,21/12/22,inv0393426,1434.38,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,21/12/22,inv0393872,950.00,55 - Tenancy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,21/12/22,inv0393874,1543.88,54 - Housing Property Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015136,G2 Recruitment Solutions,21/12/22,inv0393875,1170.30,56 - Income,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3015211,SNC Installations Ltd,02/11/22,inv0363507,3809.60,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade CIS (SME`s)
,,3015322,Flowbird Smart City UK Ltd,28/09/22,inv0313816,9400.15,44 - Parking,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3015322,Flowbird Smart City UK Ltd,07/12/22,inv0383958,619.99,44 - Parking,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015322,Flowbird Smart City UK Ltd,07/12/22,inv0383057,9400.15,44 - Parking,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3015331,Active Me 360 CIC,19/10/22,inv0353438,5050.00,72 - Sport & Leisure,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3015343,RCG External Building Solutions,09/11/22,orc0373484,21046.66,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015343,RCG External Building Solutions,23/11/22,orc0383234,44085.98,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015353,Zen Internet Ltd,21/09/22,inv0313537,774.70,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3015353,Zen Internet Ltd,19/10/22,inv0353540,6302.64,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3015353,Zen Internet Ltd,23/11/22,inv0373912,774.01,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3015353,Zen Internet Ltd,14/12/22,inv0393628,870.51,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,14/09/22,orc0313483,1495.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,14/09/22,orc0313484,4955.40,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,05/10/22,orc0333565,540.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,12/10/22,inv0333594,945.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,12/10/22,orc0353184,840.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,12/10/22,orc0353189,5969.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,19/10/22,orc0353729,6715.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,02/11/22,inv0363429,2202.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,02/11/22,orc0363703,585.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,23/11/22,orc0383224,3349.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,30/11/22,orc0383621,2145.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,07/12/22,inv0383821,945.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,07/12/22,orc0393231,528.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,07/12/22,orc0393235,3349.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,14/12/22,orc0393563,5978.00,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,21/12/22,orc0393083,2510.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,21/12/22,orc0393085,715.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015522,Robin Creative Media Ltd,16/11/22,inv0373352,2368.15,11 - Communications,Revenue,Supplies & services,Print stationery & general,Within Hampshire,Trade Other (SME`s)
,,3015529,** Name Redacted **,14/12/22,prq0393807,2800.00,51 - Housing Options,Revenue,Third party payments,Other agencies,Within Hampshire,Private Individual
,,3015533,RA Information Systems,30/11/22,inv0383847,6827.00,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3015569,Impact Marketing & Publicity Ltd,14/12/22,inv0393394,795.00,57 - Central Control (Lifeline),Revenue,Supplies & services,Miscellaneous,United Kingdom,HMRC Other
,,3015569,Impact Marketing & Publicity Ltd,14/12/22,inv0393616,1020.30,57 - Extra Care,Revenue,Supplies & services,Miscellaneous,United Kingdom,HMRC Other
,,3015657,FTB Chambers - Andrew Fraser-Urquhart,14/09/22,inv0303548,1350.00,46 - Natural Environment & Recreation,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015657,FTB Chambers - Andrew Fraser-Urquhart,14/09/22,inv0313387,2000.00,41 - Development Management,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015657,FTB Chambers - Andrew Fraser-Urquhart,19/10/22,inv0353672,5000.00,42 - Strategic Planning,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015657,FTB Chambers - Andrew Fraser-Urquhart,30/11/22,inv0383260,4200.00,42 - Strategic Planning,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015710,QODA CONSULTING LTD,07/09/22,inv0303767,550.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3015710,QODA CONSULTING LTD,26/10/22,inv0353437,550.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3015710,QODA CONSULTING LTD,16/11/22,inv0363980,550.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3015710,QODA CONSULTING LTD,14/12/22,inv0383567,550.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3015851,Sports and Leisure Management LTD,12/10/22,inv0362451,20328.00,72 - Sport & Leisure,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,3015851,Sports and Leisure Management LTD,26/10/22,inv0353971,2400.00,62 - Winchester Sport & Leisure Park,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other Large
,,3015851,Sports and Leisure Management LTD,09/11/22,inv0373206,62208.64,62 - Winchester Sport & Leisure Park,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other Large
,,3015851,Sports and Leisure Management LTD,14/12/22,inv0393402,2637.00,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3015851,Sports and Leisure Management LTD,14/12/22,inv0393403,50589.00,72 - Sport & Leisure,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other Large
,,3015876,Land Use Consultants (LUC) LTD,16/11/22,inv0363615,35387.75,42 - Strategic Planning,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015894,** Name Redacted **,21/09/22,inv0313925,10000.00,45 - ESC Client,Revenue,Supplies & services,Payment for Services,Winchester Town,Voluntary & Charitable
,,3015894,** Name Redacted **,02/11/22,inv0363785,14906.00,45 - ESC Client,Revenue,Supplies & services,Payment for Services,Winchester Town,Voluntary & Charitable
,,3015918,Example IT limited,05/10/22,inv0333287,11775.00,31 - IMT,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3015918,Example IT limited,19/10/22,inv0353659,11775.00,31 - IMT,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3015918,Example IT limited,30/11/22,inv0383564,2270.00,31 - IMT,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3015918,Example IT limited,21/12/22,inv0393821,15860.00,31 - IMT,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3015918,Example IT limited,21/12/22,inv0393987,921.44,31 - IMT,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3015973,Knights Brown Construction Limited,28/09/22,inv0323989,8918.97,61 - Engineering & Transport,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3015984,Gamma,21/09/22,inv0313554,657.78,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3015984,Gamma,19/10/22,inv0353547,917.07,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3015984,Gamma,23/11/22,inv0373896,663.09,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3015984,Gamma,14/12/22,inv0393470,691.50,31 - IMT,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3016010,Westfield Health Company -UK Healthcare ,21/09/22,inv0313144,906.30,23 - Human Resources,Revenue,Current Liabilities,Creditors,United Kingdom,Trade Other (SME`s)
,,3016010,Westfield Health Company -UK Healthcare ,12/10/22,inv0353427,938.10,23 - Human Resources,Revenue,Current Liabilities,Creditors,United Kingdom,Trade Other (SME`s)
,,3016010,Westfield Health Company -UK Healthcare ,16/11/22,inv0373513,938.10,23 - Human Resources,Revenue,Current Liabilities,Creditors,United Kingdom,Trade Other (SME`s)
,,3016010,Westfield Health Company -UK Healthcare ,14/12/22,inv0393420,1072.00,23 - Human Resources,Revenue,Current Liabilities,Creditors,United Kingdom,Trade Other (SME`s)
,,3016040,Good Homes Alliance,14/09/22,inv0313293,1100.00,59 - New Homes,Revenue,Supplies & services,Grants & subscriptions,United Kingdom,Trade Other (SME`s)
,,3016111,** Name Redacted **,21/09/22,inv0313820,1800.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader
,,3016111,** Name Redacted **,12/10/22,inv0353499,2025.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Payment for Services,Within Hampshire,Sole Trader
,,3016128,Robert Nicholas Limited,16/11/22,inv0373201,4291.00,47 - Special Maintenance,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3016128,Robert Nicholas Limited,07/12/22,inv0393350,2495.00,47 - Special Maintenance,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3016260,Wates Construction Ltd,07/09/22,inv0303740,1042050.48,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3016260,Wates Construction Ltd,12/10/22,inv0353419,1010519.49,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3016260,Wates Construction Ltd,16/11/22,inv0373211,827788.41,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3016260,Wates Construction Ltd,14/12/22,inv0393423,890673.61,59 - New Homes,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3016261,Kirkham Board Associates Ltd,14/12/22,inv0393614,1335.00,59 - New Homes,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3016272,RH Advertising Limited,12/10/22,inv0353500,865.00,45 - ESC Client,Revenue,Supplies & services,Equipment furniture & material,United Kingdom,Trade Other (SME`s)
,,3016333,Phelan Williams Construction Ltd,02/11/22,inv0363543,1531.96,81 -  Estates,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
