,,3015511,Temple Lifts Limited,02/08/23,orc0355232,3349.00,Landlord Services,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,02/08/23,orc0355233,3549.00,Landlord Services,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,09/08/23,orc0355668,3110.00,Landlord Services,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,23/08/23,inv0365248,3571.24,81 -  Estates,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,23/08/23,orc0365342,12301.91,Landlord Services,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,23/08/23,orc0365343,6974.00,Landlord Services,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,23/08/23,orc0365347,1185.75,Landlord Services,Revenue,Third party payments,Private contractors,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,23/08/23,orc0365348,1185.75,Landlord Services,Revenue,Third party payments,Private contractors,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,23/08/23,orc0365349,1185.75,Landlord Services,Revenue,Third party payments,Private contractors,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,30/08/23,orc0365711,695.50,Landlord Services,Revenue,Third party payments,Private contractors,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,30/08/23,orc0365712,2685.70,Landlord Services,Revenue,Third party payments,Private contractors,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,30/08/23,orc0365723,3235.18,Landlord Services,Revenue,Third party payments,Private contractors,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,30/08/23,orc0365724,1312.35,Landlord Services,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,30/08/23,orc0365725,1312.25,Landlord Services,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,30/08/23,orc0365726,1312.25,Landlord Services,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,06/09/23,orc0365056,3577.85,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,13/09/23,inv0375560,989.20,81 -  Estates,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,13/09/23,orc0375441,834.60,Landlord Services,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,13/09/23,orc0375477,5969.00,Landlord Services,Revenue,Supplies & services,Communication & computing,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,13/09/23,orc0375478,6974.00,Landlord Services,Revenue,Current Liabilities,Creditors,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,13/09/23,orc0375479,5964.76,Landlord Services,Revenue,Current Liabilities,Creditors,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,20/09/23,orc0375902,1755.94,Landlord Services,Revenue,Current Liabilities,Creditors,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,27/09/23,orc0385317,2510.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015511,Temple Lifts Limited,27/09/23,orc0385346,6969.94,Landlord Services,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade Other (SME`s)
,,3015604,Baker Ruff Hannon LLP,12/07/23,inv0335437,2000.00,59 - New Homes,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015604,Baker Ruff Hannon LLP,02/08/23,inv0355362,1000.00,59 - New Homes,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3015604,Baker Ruff Hannon LLP,06/09/23,inv0365005,2000.00,59 - New Homes,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3015636,BT Business Direct,05/07/23,inv0335358,1817.64,31 - IMT,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3015636,BT Business Direct,19/07/23,inv0345261,604.00,31 - IMT,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3015636,BT Business Direct,19/07/23,inv0345322,1908.60,31 - IMT,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3015636,BT Business Direct,02/08/23,inv0355191,1049.73,31 - IMT,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3015657,FTB Chambers - Andrew Fraser-Urquhart,12/07/23,inv0335776,2800.00,42 - Strategic Planning,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3015768,South Downs Leadership & Management Services Ltd,23/08/23,inv0365166,740.35,58 - Neighbourhood Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3015781,Martin Dobson Associates,30/08/23,inv0365865,550.00,46 - Natural Environment & Recreation,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015851,Everyones Active,05/07/23,inv0335467,5858.00,72 - Sport & Leisure,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3015851,Everyones Active,05/07/23,inv0335468,5858.00,72 - Sport & Leisure,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other Large
,,3015851,Everyones Active,05/07/23,inv0335469,5858.00,72 - Sport & Leisure,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3015851,Everyones Active,09/08/23,inv0355208,5858.00,72 - Sport & Leisure,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other Large
,,3015851,Everyones Active,23/08/23,inv0365131,5858.00,72 - Sport & Leisure,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other Large
,,3015851,Everyones Active,20/09/23,inv0375769,5858.00,72 - Sport & Leisure,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other Large
,,3015894,** Name Redacted **,13/09/23,inv0355992,2125.00,46 - Natural Environment & Recreation,Revenue,Premises,Repairs & Maint of Buildings,Winchester Town,Voluntary & Charitable
,,3015918,Example IT limited,19/07/23,inv0345292,792.45,31 - IMT,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015918,Example IT limited,06/09/23,inv0375248,944.05,31 - IMT,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3015963,WARM Company SW Limited,12/07/23,inv0335167,695.00,59 - New Homes,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3015984,Gamma,12/07/23,inv0335074,675.30,31 - IMT,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3015984,Gamma,13/09/23,inv0375546,658.09,31 - IMT,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3015984,Gamma,20/09/23,inv0375002,710.28,31 - IMT,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3016010,Westfield Health Company -UK Healthcare ,09/08/23,inv0355527,1071.30,23 - Human Resources,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3016010,Westfield Health Company -UK Healthcare ,23/08/23,inv0365562,1081.90,23 - Human Resources,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3016010,Westfield Health Company -UK Healthcare ,27/09/23,inv0375728,1066.00,23 - Human Resources,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3016061,Trueform Engineering Ltd ,19/07/23,inv0345262,5474.00,61 - Engineering & Transport,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS Large
,,3016061,Trueform Engineering Ltd ,19/07/23,inv0345263,1520.00,61 - Engineering & Transport,Capital,Capital Expenditure,Capital works,United Kingdom,Trade CIS Large
,,3016111,** Name Redacted **,19/07/23,inv0345264,1000.00,65 - Central Winchester Regeneration,Capital,Capital Expenditure,Capital works,Within Hampshire,Sole Trader
,,3016111,** Name Redacted **,19/07/23,inv0345325,3150.00,65 - Central Winchester Regeneration,Capital,Capital Expenditure,Capital works,Within Hampshire,Sole Trader
,,3016128,Robert Nicholas Limited,19/07/23,inv0335556,30140.00,47 - Special Maintenance,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3016242,** Name Redacted **,05/07/23,orc0335476,812.50,Landlord Services,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s)
,,3016260,Wates Construction Ltd,12/07/23,inv0335311,816305.83,59 - New Homes,Revenue,Premises,Fixtures & fittings,Within Hampshire,Trade CIS (SME`s)
,,3016260,Wates Construction Ltd,09/08/23,inv0355554,553638.52,59 - New Homes,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade CIS (SME`s)
,,3016260,Wates Construction Ltd,13/09/23,inv0375706,319483.79,59 - New Homes,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade CIS (SME`s)
,,3016333,Phelan Williams Construction Ltd,05/07/23,inv0335455,578.53,81 -  Estates,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s)
,,3016333,Phelan Williams Construction Ltd,12/07/23,inv0335454,635.17,59 - New Homes,Capital,Capital Expenditure,Capital Grants,Within Hampshire,Trade Other (SME`s)
,,3016333,Phelan Williams Construction Ltd,19/07/23,inv0345338,3061.55,81 -  Estates,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3016333,Phelan Williams Construction Ltd,19/07/23,inv0345339,520.00,81 -  Estates,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3016333,Phelan Williams Construction Ltd,26/07/23,inv0345143,57332.19,81 -  Estates,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3016333,Phelan Williams Construction Ltd,16/08/23,inv0355636,1816.85,81 -  Estates,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3016333,Phelan Williams Construction Ltd,27/09/23,inv0385260,798.00,65 - Central Winchester Regeneration,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade Other (SME`s)
,,3016403,Easy Care Systems Ltd ,30/08/23,inv0365867,4028.00,53 - Private Sector Housing,Revenue,Premises,Grounds Maintenance Costs,United Kingdom,Trade Other (SME`s)
,,3016423,South Coast Insulation Services Ltd,19/07/23,orc0345363,3682.50,Landlord Services,Revenue,Premises,Grounds Maintenance Costs,Within Hampshire,Trade CIS (SME`s)
,,3016423,South Coast Insulation Services Ltd,09/08/23,orc0355658,3277.50,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3016423,South Coast Insulation Services Ltd,09/08/23,orc0355659,1957.50,Landlord Services,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade CIS (SME`s)
,,3016423,South Coast Insulation Services Ltd,09/08/23,orc0355660,2760.00,Landlord Services,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade CIS (SME`s)
,,3016423,South Coast Insulation Services Ltd,16/08/23,orc0355923,1897.50,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3016423,South Coast Insulation Services Ltd,16/08/23,orc0355924,1587.00,Landlord Services,Revenue,Supplies & services,Equipment furniture & material,Within Hampshire,Trade CIS (SME`s)
,,3016423,South Coast Insulation Services Ltd,16/08/23,orc0355925,2242.50,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3016423,South Coast Insulation Services Ltd,16/08/23,orc0355926,3622.50,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade CIS (SME`s)
,,3016423,South Coast Insulation Services Ltd,13/09/23,orc0375462,2083.50,Landlord Services,Capital,Capital Expenditure,Capital works,Within Hampshire,Trade CIS (SME`s)
,,3016423,South Coast Insulation Services Ltd,13/09/23,orc0375463,1825.00,Landlord Services,Revenue,Third party payments,Other agencies,Within Hampshire,Trade CIS (SME`s)
,,3016423,South Coast Insulation Services Ltd,20/09/23,orc0375882,4111.00,Landlord Services,Revenue,Third party payments,Other agencies,Within Hampshire,Trade CIS (SME`s)
,,3016423,South Coast Insulation Services Ltd,20/09/23,orc0375883,4732.00,Landlord Services,Revenue,Premises,Premises Insurance,Within Hampshire,Trade CIS (SME`s)
,,3016423,South Coast Insulation Services Ltd,20/09/23,orc0375884,3584.00,Landlord Services,Revenue,Premises,Premises Insurance,Within Hampshire,Trade CIS (SME`s)
,,3016460,Chandler Hawkins,12/07/23,inv0345140,1925.00,59 - New Homes,Revenue,Premises,Premises Insurance,Within Hampshire,Trade Other (SME`s)
,,3016460,Chandler Hawkins,12/07/23,inv0345141,4125.00,59 - New Homes,Revenue,Premises,Premises Insurance,Within Hampshire,Trade Other (SME`s)
,,3016460,Chandler Hawkins,02/08/23,inv0355474,2200.00,59 - New Homes,Revenue,Premises,Premises Insurance,Within Hampshire,Trade Other (SME`s)
,,3016491,GEP Environmental Ltd ,26/07/23,inv0345299,7389.50,73 - Sustainability,Revenue,Premises,Premises Insurance,Winchester Town,Trade Other Large
,,3016505,Proseptic Limited,16/08/23,inv0345061,2230.00,47 - Special Maintenance,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3016568,N T Surveying Ltd,13/09/23,inv0375341,3150.00,81 -  Estates,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3016589,** Name Redacted **,19/07/23,inv0335045,10750.00,53 - Private Sector Housing,Capital,Capital Expenditure,Capital works,United Kingdom,Sole Trader
,,3016589,** Name Redacted **,16/08/23,inv0355902,5761.00,53 - Private Sector Housing,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Sole Trader
,,3016589,** Name Redacted **,30/08/23,inv0365557,5977.00,53 - Private Sector Housing,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Sole Trader
,,3016610,Alan Brind Tree Services Ltd,02/08/23,orc0355309,4008.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3016610,Alan Brind Tree Services Ltd,30/08/23,inv0365627,1545.00,46 - Natural Environment & Recreation,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3016612,Groundlord Limited,09/08/23,orc0355713,788.00,Landlord Services,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3016612,Groundlord Limited,09/08/23,orc0355714,1438.00,Landlord Services,Revenue,Third party payments,Private contractors,United Kingdom,Trade Other (SME`s)
,,3016612,Groundlord Limited,23/08/23,orc0365286,847.42,Landlord Services,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3016614,HRG Tree Surgeons Limited,26/07/23,inv0345169,3587.14,46 - Natural Environment & Recreation,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3016614,HRG Tree Surgeons Limited,09/08/23,orc0355705,800.00,Landlord Services,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3016750,Hampshire Swifts,19/07/23,inv0315952,1600.00,54 - Housing Property Services,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3016810,EvrBilt Limited,16/08/23,inv0355838,3500.00,81 -  Estates,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s)
,,3016816,Millgrove Construction Limited,19/07/23,inv0345319,1978.91,62 - Winchester Sport & Leisure Park,Revenue,Supplies & services,Payment for Services,Winchester District,Trade Other (SME`s)
,,3016816,Millgrove Construction Limited,23/08/23,inv0365596,1350.76,81 -  Estates,Revenue,Supplies & services,Equipment furniture & material,Winchester District,Trade Other (SME`s)
,,3016872,CIA Fire & Security Ltd,23/08/23,inv0365173,521.50,46 - Natural Environment & Recreation,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3016939,Total Door Services Limited,12/07/23,inv0335889,1313.37,81 - Facilities,Revenue,Third party payments,Voluntary associations,United Kingdom,Trade CIS (SME`s)
,,3016939,Total Door Services Limited,27/09/23,inv0385580,1965.03,81 -  Estates,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade CIS (SME`s)
,,3017057,Net World Sports Ltd,13/09/23,inv0355739,12625.00,46 - Natural Environment & Recreation,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3017174,** Name Redacted **,19/07/23,prq0345512,1454.16,51 - Housing Options,Revenue,Supplies & services,Payment for Services,Within Hampshire,Private Individual
,,3017174,** Name Redacted **,20/09/23,prq0375995,644.75,51 - Housing Options,Revenue,Supplies & services,Payment for Services,Within Hampshire,Private Individual
,,3017182,Arthur J Gallagher Insurance Brokers Ltd,19/07/23,inv0345255,17026.28,12 - Procurement,Revenue,Premises,Energy costs,United Kingdom,Trade Other (SME`s)
,,3017182,Arthur J Gallagher Insurance Brokers Ltd,19/07/23,inv0345256,29445.14,12 - Procurement,Revenue,Premises,Energy costs,United Kingdom,Trade Other (SME`s)
,,3017182,Arthur J Gallagher Insurance Brokers Ltd,13/09/23,inv0375696,298134.84,12 - Procurement,Revenue,Premises,Energy costs,United Kingdom,Trade Other (SME`s)
,,3017182,Arthur J Gallagher Insurance Brokers Ltd,13/09/23,inv0375698,28401.44,12 - Procurement,Revenue,Premises,Energy costs,United Kingdom,Trade Other (SME`s)
,,3017182,Arthur J Gallagher Insurance Brokers Ltd,13/09/23,inv0375699,173498.06,12 - Procurement,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3017182,Arthur J Gallagher Insurance Brokers Ltd,13/09/23,inv0375734,17850.56,12 - Procurement,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3017196,Blue Lake Consulting Structural Engineers Ltd,09/08/23,orc0355692,625.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3017196,Blue Lake Consulting Structural Engineers Ltd,23/08/23,orc0365400,625.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3017196,Blue Lake Consulting Structural Engineers Ltd,06/09/23,orc0375100,625.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3017196,Blue Lake Consulting Structural Engineers Ltd,13/09/23,orc0375508,625.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3017196,Blue Lake Consulting Structural Engineers Ltd,13/09/23,orc0375509,625.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3017196,Blue Lake Consulting Structural Engineers Ltd,13/09/23,orc0375510,2145.00,Landlord Services,Revenue,Premises,Repairs & Maint of Buildings,Within Hampshire,Trade Other (SME`s)
,,3017196,Blue Lake Consulting Structural Engineers Ltd,20/09/23,orc0375964,730.00,Landlord Services,Revenue,Third party payments,Other agencies,Within Hampshire,Trade Other (SME`s)
,,3017267,Sense Sensory Ltd,30/08/23,orc0365703,4265.00,Landlord Services,Capital,Capital Expenditure,Capital works,WCC,Trade Other Large
,,3017284,Breeze Environmental Ltd,27/09/23,inv0385266,1010.00,45 - ESC Client,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3017313,Adaptis Limited,02/08/23,inv0355186,775.00,23 - Human Resources,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3017368,Stephen Penfold Structural Engineer Limited,06/09/23,inv0355991,935.00,43 - Building Control,Revenue,Supplies & services,Payment for Services,Within Hampshire,Trade Other (SME`s)
,,3017368,Stephen Penfold Structural Engineer Limited,06/09/23,inv0365941,1657.50,43 - Building Control,Revenue,Support Services,Support Services,Within Hampshire,Trade Other (SME`s)
,,3017368,Stephen Penfold Structural Engineer Limited,06/09/23,inv0365942,1487.50,43 - Building Control,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3017368,Stephen Penfold Structural Engineer Limited,06/09/23,inv0365955,1190.00,43 - Building Control,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3017368,Stephen Penfold Structural Engineer Limited,06/09/23,inv0365965,1190.00,43 - Building Control,Revenue,Employees,Direct employees,Within Hampshire,Trade Other (SME`s)
,,3017433,** Name Redacted **,26/07/23,inv0335893,723.00,58 - Neighbourhood Services,Revenue,Employees,Direct employees,United Kingdom,Private Individual
,,3017718,Enforcement Services,06/09/23,inv0375129,7070.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3017752,** Name Redacted **,26/07/23,grt0345090,2306.00,71 - Community Grants,Revenue,Employees,Direct employees,Winchester Town,Grants
,,3017805,Von Bradsky Enterprises Ltd,12/07/23,inv0335733,1834.68,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3017805,Von Bradsky Enterprises Ltd,23/08/23,inv0355988,750.00,41 - Development Management,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3017995,Redwood Consulting,02/08/23,inv0345655,8000.00,65 - Central Winchester Regeneration,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3017995,Redwood Consulting,23/08/23,inv0355143,8000.00,65 - Central Winchester Regeneration,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3018010,Yu Energy Retail Ltd,19/07/23,cr00354138,-705.49,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018010,Yu Energy Retail Ltd,19/07/23,inv0393630,1524.75,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018010,Yu Energy Retail Ltd,19/07/23,inv0304825,705.49,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018010,Yu Energy Retail Ltd,19/07/23,inv0345191,1339.83,81 -  Estates,Revenue,Employees,Direct employees,United Kingdom,Utilities 
,,3018016,LS Fire Solutions Ltd,19/07/23,orc0345352,3775.00,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3018016,LS Fire Solutions Ltd,02/08/23,orc0355216,625.00,Landlord Services,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3018016,LS Fire Solutions Ltd,02/08/23,orc0355217,1180.00,Landlord Services,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3018016,LS Fire Solutions Ltd,23/08/23,orc0365300,3145.00,Landlord Services,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3018016,LS Fire Solutions Ltd,30/08/23,orc0365716,4700.00,Landlord Services,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3018016,LS Fire Solutions Ltd,30/08/23,orc0365717,3000.00,Landlord Services,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3018016,LS Fire Solutions Ltd,06/09/23,orc0365044,2290.00,Landlord Services,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3018016,LS Fire Solutions Ltd,20/09/23,orc0375842,5600.00,Landlord Services,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3018019,The Beacon Winchester,09/08/23,inv0355472,64733.00,51 - Housing Options,Revenue,Supplies & services,Payment for Services,Winchester District,Voluntary & Charitable
,,3018034,Studio Multi Ltd,05/07/23,inv0335457,3200.00,65 - Central Winchester Regeneration,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s)
,,3018034,Studio Multi Ltd,09/08/23,inv0355613,15800.00,65 - Central Winchester Regeneration,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3018157,Introba Consulting Limited,16/08/23,inv0335702,2114.00,42 - Strategic Planning,Capital,Capital Expenditure,Capital works,United Kingdom,Trade Other (SME`s)
,,3018157,Introba Consulting Limited,20/09/23,inv0375766,1113.00,42 - Strategic Planning,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3018260,OTT Hydromet Ltd,30/08/23,inv0365636,3409.50,47 - Special Maintenance,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,05/07/23,inv0335351,2975.00,14 - Projects,Revenue,Supplies & services,Payment for Services,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,05/07/23,inv0335352,9987.50,14 - Projects,Revenue,Premises,Repairs & Maint of Buildings,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,09/08/23,inv0355522,2975.00,14 - Projects,Revenue,Supplies & services,Communication & computing,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,09/08/23,inv0355524,1700.00,14 - Projects,Revenue,Supplies & services,Expenses,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,09/08/23,inv0355525,5950.00,14 - Projects,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,16/08/23,inv0355849,2125.00,14 - Projects,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,23/08/23,inv0365236,637.50,14 - Projects,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,23/08/23,inv0365237,2125.00,14 - Projects,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,30/08/23,inv0365638,2125.00,14 - Projects,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,06/09/23,inv0365003,1912.50,14 - Projects,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,13/09/23,inv0375350,1912.50,14 - Projects,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,13/09/23,inv0375351,637.50,14 - Projects,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,13/09/23,inv0375388,1487.50,14 - Projects,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,20/09/23,inv0375767,1275.00,14 - Projects,Capital,Capital Expenditure,Capital Grants,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,20/09/23,inv0375768,1700.00,14 - Projects,Revenue,Employees,Indirect employees,United Kingdom,Trade Other (SME`s)
,,3018284,Goodman Masson Limited,27/09/23,inv0385247,637.50,14 - Projects,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3018289,Meercat Associates Limited,02/08/23,inv0355311,5000.00,75 - Economy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
,,3018289,Meercat Associates Limited,13/09/23,inv0375376,3000.00,75 - Economy,Revenue,Employees,Direct employees,United Kingdom,Trade Other (SME`s)
